Year,CO2,GHG.Other,O3.Trop,O3.Strat,Aerosol.Tot,LUC,H2O.Strat,BC.Snow,Contrails,Solar,Volcano
1750,-0.0221986597527995,-0.000378208785126001,0,0,0,0,0,0,0,0,-5e-04
1751,-0.0228556636615554,0.00371312711925476,4e-04,0,-0.0018,-4e-04,-2e-04,1e-04,0,-0.0137,0
1752,-0.0235127464272101,0.00530454131895612,8e-04,0,-0.0036,-8e-04,-1e-04,3e-04,0,-0.0291,0
1753,-0.0241699080692553,0.00689603362254834,0.0013,0,-0.0054,-0.0012,0,4e-04,0,-0.0331,0
1754,-0.0248271486071864,0.00838760383902684,0.0017,0,-0.0071,-0.0016,0,6e-04,0,-0.0428,0
1755,-0.0254844680605096,0.00997925177781165,0.0021,0,-0.0089,-0.002,1e-04,7e-04,0,-0.0536,-0.6636
1756,-0.0261076595044817,0.011371472441351,0.0025,0,-0.0107,-0.0024,2e-04,9e-04,0,-0.0547,0
1757,-0.0267309235012203,0.0127637335289277,0.003,0,-0.0125,-0.0028,2e-04,0.001,0,-0.0478,0
1758,-0.0273542600676372,0.0141560349514659,0.0034,0,-0.0143,-0.0032,3e-04,0.0012,0,-0.0498,0
1759,-0.0279776692206529,0.0153483766200254,0.0038,0,-0.0161,-0.0036,3e-04,0.0013,0,-0.1019,0
1760,-0.0286011509771985,0.0163407584457989,0.0042,0,-0.0178,-0.004,4e-04,0.0014,0,-0.1115,-0.06
1761,-0.0280471934866642,0.0173357787558612,0.0047,0,-0.0196,-0.0044,4e-04,0.0016,0,-0.0159,-1.093
1762,-0.0274932986438718,0.0179307592983544,0.0051,0,-0.0214,-0.0048,5e-04,0.0017,0,-0.0067,-0.2997
1763,-0.0269394664361151,0.0184257001177693,0.0055,0,-0.0232,-0.0052,5e-04,0.0019,0,-0.0181,-0.0931
1764,-0.0263856968506966,0.0188206012585015,0.0059,0,-0.025,-0.0056,6e-04,0.002,0,-0.0217,-0.0207
1765,-0.0258319898749181,0.0191154627648534,0.0064,0,-0.0268,-0.006,7e-04,0.0022,0,-0.0537,-0.0029
1766,-0.0234304287968742,0.0193122126749694,0.0068,0,-0.0285,-0.0064,7e-04,0.0023,0,-0.0479,0
1767,-0.021030026641082,0.0195088973089886,0.0072,0,-0.0303,-0.0068,8e-04,0.0025,0,-0.0358,0
1768,-0.018630782385688,0.0196055167289259,0.0076,0,-0.0321,-0.0072,8e-04,0.0026,0,0.0163,0
1769,-0.0162326950102204,0.0197020709966725,0.0081,0,-0.0339,-0.0076,9e-04,0.0027,0,0.0498,0
1770,-0.0138357634955918,0.0198985601739962,0.0085,0,-0.0357,-0.008,9e-04,0.0029,0,0.0807,0
1771,-0.0112479220536404,0.0199936679699456,0.0089,0,-0.0375,-0.0084,0.001,0.003,0,0.055,0
1772,-0.00866142459840579,0.0199887084528302,0.0093,0,-0.0392,-0.0088,0.001,0.0032,0,0.0522,-0.0702
1773,-0.00607626985247633,0.0199836816826493,0.0098,0,-0.041,-0.0092,0.0011,0.0033,0,0.0158,-0.02
1774,-0.00349245654030632,0.0200785877192818,0.0102,0,-0.0428,-0.0096,0.0012,0.0035,0,-0.0017,-0.0045
1775,-0.000909983388211243,0.0200734266224864,0.0106,0,-0.0446,-0.01,0.0012,0.0036,0,-0.0382,-6e-04
1776,-9.11436253681728e-05,0.0199683846817474,0.011,0,-0.0464,-0.0104,0.0013,0.0038,0,-0.0447,0
1777,0.000727571968956413,0.0199632719656187,0.0114,0,-0.0482,-0.0108,0.0013,0.0039,0,-0.0362,0
1778,0.0015461748621118,0.0200580885328202,0.0119,0,-0.0499,-0.0112,0.0014,0.004,0,0.0167,-0.0671
1779,0.00236466520776004,0.0201528344419499,0.0123,0,-0.0517,-0.0116,0.0014,0.0042,0,-0.0341,-0.0705
1780,0.00318304304128904,0.0201475097514856,0.0127,0,-0.0535,-0.012,0.0015,0.0043,0,-0.069,-0.0182
1781,0.00494028325115291,0.0202336192028078,0.0131,0,-0.0553,-0.0124,0.0015,0.0045,0,-0.0573,-0.0037
1782,0.00669699238151675,0.0203196742786038,0.0136,0,-0.0571,-0.0128,0.0016,0.0046,0,-0.028,-5e-04
1783,0.00845317078846937,0.0203056750229224,0.014,0,-0.0589,-0.0132,0.0016,0.0048,0,-0.0653,-7.8574
1784,0.0102088188277418,0.0204916214797331,0.0144,0,-0.0606,-0.0136,0.0017,0.0049,0,-0.0586,-0.5222
1785,0.0119639368547043,0.0205775136929256,0.0148,0,-0.0624,-0.014,0.0017,0.0051,0,-0.0464,-0.1212
1786,0.017177179978002,0.0207627291688138,0.0153,0,-0.0642,-0.0144,0.0018,0.0052,0,-0.0223,-0.027
